HOUR_ENDING (GMT),FLOWGATE_ID,MONITORING_RTO,NON_MONITORING_RTO,FLOWGATE_DESCRIPTION,MISO_SHADOW_PRICE,MISO_MKT_FLOW,MISO_FFE,PJM_SHADOW_PRICE,PJM_MKT_FLOW,PJM_FFE,MISO_CREDIT,PJM_CREDIT
12/31/2016  5:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,107,126.98,,0
12/31/2016  5:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,19.83,31,17.88,24.1,,,,313.3
12/31/2016  4:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,113,125.57,,0
12/31/2016  4:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,44.75,31,15.29,48.04,,,,768.64
12/31/2016  3:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,113,124.69,,0
12/31/2016  3:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,27,13.54,0,,,,0
12/31/2016  2:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,108,124.35,,0
12/31/2016  2:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,20,10.55,0,,,,0
12/31/2016  1:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,95,124.41,,0
12/31/2016  1:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,9,9.28,0,,,0,
12/31/2016  0:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,87,124.24,,0
12/31/2016  0:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,2,8.86,0,,,0,
12/30/2016 23:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,73,123.49,,0
12/30/2016 23:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,9,8.94,0,,,,0
12/30/2016 22:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,62,124.25,,0
12/30/2016 22:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,14,11.78,0,,,,0
12/30/2016 21:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,76,125.82,,0
12/30/2016 21:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,15,11.93,0,,,,0
12/30/2016 20:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,75,117.32,,0
12/30/2016 20:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,16,11.07,0,,,,0
12/30/2016 19:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,69,117.4,,0
12/30/2016 19:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,13,10.66,0,,,,0
12/30/2016 18:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,72,116.92,,0
12/30/2016 18:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,9,11.13,0,,,0,
12/30/2016 18:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,55,106.43,,0
12/30/2016 18:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,-2,65.97,,0
12/30/2016 18:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,0,,,0,16,16.54,,0
12/30/2016 18:00,22185,MISO,PJM,Brokaw-Leroy 138 kV l/o Clinton-Oreana-Goose Creek 345 kV,0,,,0,37,81.91,,0
12/30/2016 17:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,78,116.99,,0
12/30/2016 17:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,3,10.67,0,,,0,
12/30/2016 17:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,55,107.3,,0
12/30/2016 17:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,-2,65.9,,0
12/30/2016 17:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,0,,,0,15,16.38,,0
12/30/2016 17:00,22185,MISO,PJM,Brokaw-Leroy 138 kV l/o Clinton-Oreana-Goose Creek 345 kV,0,,,0,38,82.4,,0
12/30/2016 16:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,89,116.3,,0
12/30/2016 16:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,-6,9.54,0,,,0,
12/30/2016 16:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,57,106.74,,0
12/30/2016 16:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,-1,64.74,,0
12/30/2016 16:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,0,,,0,17,16.37,0,
12/30/2016 16:00,22185,MISO,PJM,Brokaw-Leroy 138 kV l/o Clinton-Oreana-Goose Creek 345 kV,0,,,0,44,82.16,,0
12/30/2016 15:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,80,117.32,,0
12/30/2016 15:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,-32,8.87,0,,,0,
12/30/2016 15:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,62,106.81,,0
12/30/2016 15:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,0,65.29,,0
12/30/2016 15:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,0,,,0,20,16.96,0,
12/30/2016 15:00,22185,MISO,PJM,Brokaw-Leroy 138 kV l/o Clinton-Oreana-Goose Creek 345 kV,0,,,0,52,82.42,,0
12/30/2016 14:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,88,118.45,,0
12/30/2016 14:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,-44,9.66,0,,,0,
12/30/2016 14:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,67,107.69,,0
12/30/2016 14:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,0,65.35,,0
12/30/2016 14:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,0,,,0,24,17.65,0,
12/30/2016 14:00,22185,MISO,PJM,Brokaw-Leroy 138 kV l/o Clinton-Oreana-Goose Creek 345 kV,0,,,0,61,83.25,,0
12/30/2016 13:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,94,118.86,,0
12/30/2016 13:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,-41,8.52,0,,,0,
12/30/2016 13:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,68,106.38,,0
12/30/2016 13:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,2,65.73,,0
12/30/2016 13:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,0,,,0,27,19.43,0,
12/30/2016 13:00,22185,MISO,PJM,Brokaw-Leroy 138 kV l/o Clinton-Oreana-Goose Creek 345 kV,0,,,0,70,83.06,,0
12/30/2016 12:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,98,119.17,,0
12/30/2016 12:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,-10,9.71,0,,,0,
12/30/2016 12:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,83,106.61,,0
12/30/2016 12:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,4,67.1,,0
12/30/2016 12:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,0,,,0,32,21.89,0,
12/30/2016 12:00,22185,MISO,PJM,Brokaw-Leroy 138 kV l/o Clinton-Oreana-Goose Creek 345 kV,0,,,0,97,83.7,0,
12/30/2016 11:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,94,119.45,,0
12/30/2016 11:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,1,16.45,0,,,0,
12/30/2016 11:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,90,110.77,,0
12/30/2016 11:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,4,67.16,,0
12/30/2016 11:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,0,,,0,37,25.69,0,
12/30/2016 11:00,22185,MISO,PJM,Brokaw-Leroy 138 kV l/o Clinton-Oreana-Goose Creek 345 kV,0,,,0,110,86.48,0,
12/30/2016 11:00,22484,PJM,MISO,State Line 345/138 TR82 l/o Burnham-Sheffield 345,0,79,154.18,0,,,0,
12/30/2016 10:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,87,120.62,,0
12/30/2016 10:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,14,17.76,0,,,0,
12/30/2016 10:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,87,112.02,,0
12/30/2016 10:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,4,68.46,,0
12/30/2016 10:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,0,,,0,46,28.81,0,
12/30/2016 10:00,22185,MISO,PJM,Brokaw-Leroy 138 kV l/o Clinton-Oreana-Goose Creek 345 kV,0,,,0,108,87.46,0,
12/30/2016 10:00,22484,PJM,MISO,State Line 345/138 TR82 l/o Burnham-Sheffield 345,0,83,154.66,0,,,0,
12/30/2016  9:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,87,120.75,,0
12/30/2016  9:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,26,18.81,0,,,,0
12/30/2016  9:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,82,111.95,,0
12/30/2016  9:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,4,68.61,,0
12/30/2016  9:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,0,,,0,51,28.99,0,
12/30/2016  9:00,22185,MISO,PJM,Brokaw-Leroy 138 kV l/o Clinton-Oreana-Goose Creek 345 kV,0,,,0,100,87.46,0,
12/30/2016  9:00,22484,PJM,MISO,State Line 345/138 TR82 l/o Burnham-Sheffield 345,0,90,154.85,0,,,0,
12/30/2016  9:00,22494,MISO,PJM,Ipava S-Ipava 138 kV l/o Duck Creek-Maple Ridge 345 kV,0,,,0,43,0,0,
12/30/2016  8:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,88,120.52,,0
12/30/2016  8:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,32,18.96,0,,,,0
12/30/2016  8:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,82,111.79,,0
12/30/2016  8:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,3,68.29,,0
12/30/2016  8:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,0,,,0,57,28.78,0,
12/30/2016  8:00,22185,MISO,PJM,Brokaw-Leroy 138 kV l/o Clinton-Oreana-Goose Creek 345 kV,0,,,10.59,99,87.34,0,
12/30/2016  8:00,22484,PJM,MISO,State Line 345/138 TR82 l/o Burnham-Sheffield 345,0,97,154.76,0,,,0,
12/30/2016  8:00,22494,MISO,PJM,Ipava S-Ipava 138 kV l/o Duck Creek-Maple Ridge 345 kV,0,,,0,57,0,0,
12/30/2016  7:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,92,120.19,,0
12/30/2016  7:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,34,19.18,0,,,,0
12/30/2016  7:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,81,111.36,,0
12/30/2016  7:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,3,67.67,,0
12/30/2016  7:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,1.45,,,0,62,27.34,50.75,
12/30/2016  7:00,22185,MISO,PJM,Brokaw-Leroy 138 kV l/o Clinton-Oreana-Goose Creek 345 kV,280.88,,,21.18,96,86.79,2527.92,
12/30/2016  7:00,22484,PJM,MISO,State Line 345/138 TR82 l/o Burnham-Sheffield 345,0,96,154.93,0,,,0,
12/30/2016  7:00,22494,MISO,PJM,Ipava S-Ipava 138 kV l/o Duck Creek-Maple Ridge 345 kV,0,,,0,78,0,0,
12/30/2016  6:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,98,119.63,,0
12/30/2016  6:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,35,18.55,0,,,,0
12/30/2016  6:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,82,110.36,,0
12/30/2016  6:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,3,66.76,,0
12/30/2016  6:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,51.65,,,0,65,24.46,2117.65,
12/30/2016  6:00,22484,PJM,MISO,State Line 345/138 TR82 l/o Burnham-Sheffield 345,0,93,154.96,0,,,0,
12/30/2016  6:00,22494,MISO,PJM,Ipava S-Ipava 138 kV l/o Duck Creek-Maple Ridge 345 kV,0,,,0,96,0,0,
12/30/2016  5:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,102,129.2,,0
12/30/2016  5:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,26,18.19,0,,,,0
12/30/2016  5:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,75,111.55,,0
12/30/2016  5:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,2,64.88,,0
12/30/2016  5:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,224.45,,,146.85,71,20.14,11446.95,
12/30/2016  5:00,22484,PJM,MISO,State Line 345/138 TR82 l/o Burnham-Sheffield 345,0,87,0,0,,,,0
12/30/2016  5:00,22494,MISO,PJM,Ipava S-Ipava 138 kV l/o Duck Creek-Maple Ridge 345 kV,30.08,,,3.85,128,0,3850.24,
12/30/2016  4:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,104,127,,0
12/30/2016  4:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,19,13.95,0,,,,0
12/30/2016  4:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,75,114.71,,0
12/30/2016  4:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,2,61.29,,0
12/30/2016  4:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,10.54,,,13.58,70,18.57,537.54,
12/30/2016  4:00,22484,PJM,MISO,State Line 345/138 TR82 l/o Burnham-Sheffield 345,0,85,0,0,,,,0
12/30/2016  4:00,22494,MISO,PJM,Ipava S-Ipava 138 kV l/o Duck Creek-Maple Ridge 345 kV,1.73,,,1.07,130,0,224.9,
12/30/2016  3:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,101,125.71,,0
12/30/2016  3:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,11,12.35,0,,,0,
12/30/2016  3:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,75,112.21,,0
12/30/2016  3:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,1,65.41,,0
12/30/2016  3:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,43.5,,,11.92,76,23.61,2262,
12/30/2016  3:00,22484,PJM,MISO,State Line 345/138 TR82 l/o Burnham-Sheffield 345,0,70,0,0,,,,0
12/30/2016  3:00,22494,MISO,PJM,Ipava S-Ipava 138 kV l/o Duck Creek-Maple Ridge 345 kV,44.18,,,6.07,152,0,6715.36,
12/30/2016  2:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,106,125.25,,0
12/30/2016  2:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,-12,10.91,0,,,0,
12/30/2016  2:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,72,109.23,,0
12/30/2016  2:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,1,65.33,,0
12/30/2016  2:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,0,,,0,76,22.73,0,
12/30/2016  2:00,22484,PJM,MISO,State Line 345/138 TR82 l/o Burnham-Sheffield 345,0,60,0,0,,,,0
12/30/2016  2:00,22494,MISO,PJM,Ipava S-Ipava 138 kV l/o Duck Creek-Maple Ridge 345 kV,53.81,,,0,159,0,8555.79,
12/30/2016  1:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,111,124.71,,0
12/30/2016  1:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,-38,10.2,0,,,0,
12/30/2016  1:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,67,107.53,,0
12/30/2016  1:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,1,65.08,,0
12/30/2016  1:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,0,,,0,74,22.51,0,
12/30/2016  1:00,22484,PJM,MISO,State Line 345/138 TR82 l/o Burnham-Sheffield 345,0,67,0,0,,,,0
12/30/2016  0:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,107,124.2,,0
12/30/2016  0:00,2666,MISO,PJM,Reynolds-Magnetation 138 kV l/o Meadow Lake-Olive 345 kV,0,,,0,105,115.71,,0
12/30/2016  0:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,-38,7.21,0,,,0,
12/30/2016  0:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,60,103.94,,0
12/30/2016  0:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,1,64.97,,0
12/30/2016  0:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,0,,,0,73,21.93,0,
12/30/2016  0:00,22484,PJM,MISO,State Line 345/138 TR82 l/o Burnham-Sheffield 345,0,73,0,0,,,,0
12/29/2016 23:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,103,124.71,,0
12/29/2016 23:00,2666,MISO,PJM,Reynolds-Magnetation 138 kV l/o Meadow Lake-Olive 345 kV,0,,,0,101,115.78,,0
12/29/2016 23:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,-21,6.93,0,,,0,
12/29/2016 23:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,61,103.36,,0
12/29/2016 23:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,1,64.94,,0
12/29/2016 23:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,37.45,,,37.45,70,21.81,1797.6,
12/29/2016 23:00,22484,PJM,MISO,State Line 345/138 TR82 l/o Burnham-Sheffield 345,0,73,0,0,,,,0
12/29/2016 23:00,22492,MISO,PJM,Ipava-Ipava S 138 l/o Duck Creek-Maple Ridge 345,274.75,,,324.65,-166,47.43,,69150.45
12/29/2016 22:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,0,,,0,67,125.37,,0
12/29/2016 22:00,2666,MISO,PJM,Reynolds-Magnetation 138 kV l/o Meadow Lake-Olive 345 kV,0,,,0,61,115.6,,0
12/29/2016 22:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,-2,8.07,0,,,0,
12/29/2016 22:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,64,108.14,,0
12/29/2016 22:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,1,65.34,,0
12/29/2016 22:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,235.59,,,144.43,71,23.08,11308.32,
12/29/2016 22:00,22484,PJM,MISO,State Line 345/138 TR82 l/o Burnham-Sheffield 345,0,72,0,0,,,,0
12/29/2016 22:00,22492,MISO,PJM,Ipava-Ipava S 138 l/o Duck Creek-Maple Ridge 345,176.68,,,166.71,-144,47.97,,32008.32
12/29/2016 21:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,77.75,,,83.82,85,125.22,,3352.8
12/29/2016 21:00,2666,MISO,PJM,Reynolds-Magnetation 138 kV l/o Meadow Lake-Olive 345 kV,0,,,0,89,114.88,,0
12/29/2016 21:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,-2,8.53,0,,,0,
12/29/2016 21:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,66,110.82,,0
12/29/2016 21:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,2,65.51,,0
12/29/2016 21:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,31.35,,,17.99,73,24.5,1504.8,
12/29/2016 21:00,22484,PJM,MISO,State Line 345/138 TR82 l/o Burnham-Sheffield 345,0,68,0,0,,,,0
12/29/2016 21:00,22492,MISO,PJM,Ipava-Ipava S 138 l/o Duck Creek-Maple Ridge 345,3.72,,,0.31,-131,48.28,,55.49
12/29/2016 20:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,153.32,,,152.26,136,124.97,1686.52,
12/29/2016 20:00,2666,MISO,PJM,Reynolds-Magnetation 138 kV l/o Meadow Lake-Olive 345 kV,0,,,0,156,114.17,0,
12/29/2016 20:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,-1,15.67,0,,,0,
12/29/2016 20:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,67,111.56,,0
12/29/2016 20:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,3,65.63,,0
12/29/2016 20:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,47.46,,,23.88,71,24.31,2230.62,
12/29/2016 20:00,22484,PJM,MISO,State Line 345/138 TR82 l/o Burnham-Sheffield 345,0,66,0,0,,,,0
12/29/2016 19:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,148.43,,,145.97,140,118.28,3265.46,
12/29/2016 19:00,2666,MISO,PJM,Reynolds-Magnetation 138 kV l/o Meadow Lake-Olive 345 kV,0,,,0,161,105.78,0,
12/29/2016 19:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,1,16.05,0,,,0,
12/29/2016 19:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,69,108.85,,0
12/29/2016 19:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,3,64.95,,0
12/29/2016 19:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,26.23,,,24.49,74,23.81,1311.5,
12/29/2016 19:00,22484,PJM,MISO,State Line 345/138 TR82 l/o Burnham-Sheffield 345,0,71,0,0,,,,0
12/29/2016 18:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,154.12,,,155.85,141,117.93,3544.76,
12/29/2016 18:00,2666,MISO,PJM,Reynolds-Magnetation 138 kV l/o Meadow Lake-Olive 345 kV,0,,,0,161,106.74,0,
12/29/2016 18:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,-1,18.26,0,,,0,
12/29/2016 18:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,72,107.02,,0
12/29/2016 18:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,3,64.69,,0
12/29/2016 18:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,24.26,,,24.34,72,23.07,1188.74,
12/29/2016 18:00,22484,PJM,MISO,State Line 345/138 TR82 l/o Burnham-Sheffield 345,0,110,0,0,,,,0
12/29/2016 17:00,575,PJM,MISO,Quad Cities - Cordova 0402 345kV l/o Quad Cities - Cordova 0403 345kV,0,466,265.42,0,,,,0
12/29/2016 17:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,149.77,,,150.13,137,117.62,2845.63,
12/29/2016 17:00,2666,MISO,PJM,Reynolds-Magnetation 138 kV l/o Meadow Lake-Olive 345 kV,0,,,0,156,105.96,0,
12/29/2016 17:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,5,18.29,0,,,0,
12/29/2016 17:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,71,105.16,,0
12/29/2016 17:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,3,64.81,,0
12/29/2016 17:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,59.88,,,168.29,71,22.2,2934.12,
12/29/2016 17:00,22484,PJM,MISO,State Line 345/138 TR82 l/o Burnham-Sheffield 345,0,109,0,0,,,,0
12/29/2016 16:00,575,PJM,MISO,Quad Cities - Cordova 0402 345kV l/o Quad Cities - Cordova 0403 345kV,0,471,264.58,0,,,,0
12/29/2016 16:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,138.2,,,137.42,131,117,1934.8,
12/29/2016 16:00,2666,MISO,PJM,Reynolds-Magnetation 138 kV l/o Meadow Lake-Olive 345 kV,0,,,0,148,105.17,0,
12/29/2016 16:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,9,18.14,0,,,0,
12/29/2016 16:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,73,102.62,,0
12/29/2016 16:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,3,64.49,,0
12/29/2016 16:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,438.37,,,218.87,73,21.97,22356.87,
12/29/2016 15:00,575,PJM,MISO,Quad Cities - Cordova 0402 345kV l/o Quad Cities - Cordova 0403 345kV,0,467,266.89,0,,,,0
12/29/2016 15:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,153.56,,,155.11,126,118.95,1074.92,
12/29/2016 15:00,2666,MISO,PJM,Reynolds-Magnetation 138 kV l/o Meadow Lake-Olive 345 kV,0,,,0,139,104.68,0,
12/29/2016 15:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,8,18.38,0,,,0,
12/29/2016 15:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,77,101.24,,0
12/29/2016 15:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,3,64.22,,0
12/29/2016 15:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,14.46,,,14.04,72,21.84,723,
12/29/2016 14:00,575,PJM,MISO,Quad Cities - Cordova 0402 345kV l/o Quad Cities - Cordova 0403 345kV,0,460,274.85,0,,,,0
12/29/2016 14:00,2549,MISO,PJM,Reynolds-Magnetation 138 l/o Eugene-Cayuga3 345,148.22,,,153.8,129,118.77,1482.2,
12/29/2016 14:00,2666,MISO,PJM,Reynolds-Magnetation 138 kV l/o Meadow Lake-Olive 345 kV,0,,,0,144,104.89,0,
12/29/2016 14:00,2671,PJM,MISO,Michigan City-Bosserman 138 l/o Michigan City-Trail Creek 138,0,7,19.52,0,,,0,
12/29/2016 14:00,21476,MISO,PJM,Vermilion-Tilton 138 kV l/o Bunsonville-Sidney 345 kV,0,,,0,72,101.19,,0
12/29/2016 14:00,21478,MISO,PJM,Vermilion-Nchampgn 138 kV l/o Tiltonec-West Tilt 138 kV,0,,,0,3,64.3,,0
12/29/2016 14:00,21880,MISO,PJM,HavanaE-HavanaS 138 kV l/o DuckCreek-Tazewell 345 kV,0,,,0,71,21.87,0,